,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"3004","Olovlig körning, tillåtit olovlig körning etc.",,,,"Trafik",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-09","14:55","torsdag",,"2018-08-09","14:55","torsdag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,"HYRD PARKERING","KUNGÄLV",,"2018-08-24","16:00","fredag",,"2018-08-26","15:00","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"DÄMMEVÄGEN",,,"KUNGÄLV",,"2018-08-22","16:00","onsdag",,"2018-08-27","15:00","måndag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VIDKÄRRSVÄGEN",,,"YTTERBY",,"2018-05-05","12:15","lördag",,"2018-08-17","10:00","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,"MIMERS HUS","KUNGÄLV",,"2018-08-22","19:50","onsdag",,"2018-08-22","20:11","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2018-08-20","08:00","måndag",,"2018-08-23","08:00","torsdag"
,"0414","Ofredande mot grupp",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-08-17","21:15","fredag",,"2018-08-17","21:20","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL ARNTORP SÖDRA","KUNGÄLV",,"2018-08-15","06:25","onsdag",,"2018-08-15","06:25","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LÅNGÅKERSGATAN",,"KUNGÄLV","KUNGÄLV",,"2018-08-11","00:30","lördag",,"2018-08-12","10:00","söndag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORSBYVÄGEN",,,"YTTERBY",,"2018-08-06","11:01","måndag",,"2018-08-06","11:01","måndag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VENDERGATAN",,,"KUNGÄLV",,"2018-08-06","14:00","måndag",,"2018-08-06","22:15","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LILLA KONGAHÄLLAVÄGEN",,,"KUNGÄLV",,"2018-08-11","14:45","lördag",,"2018-08-11","15:15","lördag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL STORA SKÅR","KÄRNA",,"2018-08-27","16:20","måndag",,"2018-08-27","16:20","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VIDKÄRRSVÄGEN",,,"YTTERBY",,"2018-05-05","12:15","lördag",,"2018-08-17","10:00","fredag"
,"0451","Olaga hot, mot flicka under 18 år, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-08-21","15:40","tisdag",,"2018-08-21","15:40","tisdag"
,"0821","Stöld genom inbrott i fabrik, lager, verkstad (ej bilverkstad)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SIGNALGATAN",,,"KUNGÄLV",,"2018-08-10","16:00","fredag",,"2018-08-20","07:10","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"SÖDRA STRANDGATAN",,,"MARSTRAND",,"2018-07-31","09:00","tisdag",,"2018-08-02","10:00","torsdag"
,"0357","Misshandel, utomhus, mot man 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-07-29","01:00","söndag",,"2018-07-29","02:00","söndag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-08-13","17:35","måndag",,"2018-08-13","17:35","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-30","11:00","måndag",,"2018-07-30","13:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"JÖRLANDAVÄGEN",,"VID RASTPLATSEN (VID TRÄBÄNKAR","KODE",,"2018-07-06","15:00","fredag",,"2018-07-08","12:00","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-11","20:00","lördag",,"2018-08-12","08:30","söndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"VEDHALLSVÄGEN",,"GULF","KÄRNA",,"2018-08-19","10:00","söndag",,"2018-08-19","10:30","söndag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BILGATAN",,,"KUNGÄLV",,"2018-08-09","05:50","torsdag",,"2018-08-09","05:50","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-23","20:00","måndag",,"2018-08-07","12:00","tisdag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"BULTGATAN",,,"KUNGÄLV",,"2018-08-25","20:40","lördag",,"2018-08-25","21:50","lördag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,,"YTTERBY",,"2018-08-06","20:39","måndag",,"2018-08-06","20:41","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"BERYLLVÄGEN",,,"KODE",,"2018-08-22","02:00","onsdag",,"2018-08-22","08:00","onsdag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TUNGEVÄGEN",,,"YTTERBY",,"2018-08-01",,"onsdag",,"2018-08-23","23:59","torsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"BILGATAN",,,"KUNGÄLV",,"2018-08-21",,"tisdag",,"2018-08-21","23:59","tisdag"
,"0822","Stöld genom inbrott på byggplats, i bod (tillfällig barack, vagn o.d.)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"ENERGIVÄGEN",,,"KUNGÄLV",,"2018-08-19","16:00","söndag",,"2018-08-20","06:30","måndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"TORSBY",,"LV570 KÄRNA","KÄRNA",,"2018-08-29","21:01","onsdag",,"2018-08-29","21:01","onsdag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"LV617 KUNGÄLV","KAREBY",,"2018-08-22","21:53","onsdag",,"2018-08-22","21:53","onsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-08-15","21:00","onsdag",,"2018-08-16","05:50","torsdag"
,"0902","Bedrägeri, automatmissbruk",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TEKNIKERGATAN",,"CIRCLE K","KUNGÄLV",,"2018-08-25","12:07","lördag",,"2018-08-25","12:09","lördag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"LILLA KONGAHÄLLAVÄGEN",,,"KUNGÄLV",,"2018-08-30","15:30","torsdag",,"2018-08-30","15:30","torsdag"
,"9816","Stöld av båtmotor",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"VADHOLMEN","KODE",,"2018-07-31","16:00","tisdag",,"2018-08-01","18:00","onsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-08-14","17:00","tisdag",,"2018-08-14","18:00","tisdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NYTORGET",,,"KUNGÄLV",,"2018-08-12","12:00","söndag",,"2018-08-13","16:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FLORAGATAN",,,"KUNGÄLV",,"2018-08-10","23:00","fredag",,"2018-08-11","08:00","lördag"
,"0823","Stöldgenom inbrott i garage, bensinstation, bilverkstad",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"REXEGATAN",,,"KUNGÄLV",,"2018-08-17","18:00","fredag",,"2018-08-20","08:00","måndag"
,"9827","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av fast interiör/exteriör, eller stöld av både fast interiör/exteriör och andra föremål.",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKÅRBY",,"SKÅRBY","KAREBY",,"2017-08-01",,"tisdag",,"2018-05-01","23:59","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"STORRÅDAS GATA",,,"KUNGÄLV",,"2018-08-08","22:00","onsdag",,"2018-08-09","07:30","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"FÄSTNINGSHOLMEN","KUNGÄLV",,"2018-08-14","12:30","tisdag",,"2018-08-14","13:00","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SANKT HALVARDSGATAN",,,"KUNGÄLV",,"2018-08-09","04:00","torsdag",,"2018-08-09","17:15","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"DÄMMEVÄGEN",,,"KUNGÄLV",,"2018-08-28","20:40","tisdag",,"2018-08-28","20:40","tisdag"
,"0905","Bedrägeri, mot funktionsnedsatt",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"SJÖSTIGEN",,,"KUNGÄLV",,"2018-08-02","10:00","torsdag",,"2018-08-02","18:00","torsdag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BRUSHANESTIGEN",,,"KUNGÄLV",,"2018-08-24","17:30","fredag",,"2018-08-27","07:00","måndag"
,"0401","Hemfridsbrott, olaga intrång",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"HOLLANDSGATAN",,,"YTTERBY",,"2018-08-04","00:55","lördag",,"2018-08-04","00:55","lördag"
,"0841","Stöld från cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-08-30","20:00","torsdag",,"2018-08-31","11:40","fredag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-12","16:10","söndag",,,"16:10","söndag"
,"0830","Stöld, annan stöld medelst inbrott",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-17",,"fredag",,"2018-08-18","09:00","lördag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"HPL LÅNGÅS","MARSTRAND",,"2018-08-09","15:52","torsdag",,"2018-08-09","15:52","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TORGGATAN",,,"KUNGÄLV",,"2018-08-17",,"fredag",,"2018-08-25","23:59","lördag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,"HPL ROLLSBOVÄGEN","KUNGÄLV",,"2018-08-21","00:01","tisdag",,"2018-08-21","00:01","tisdag"
,"2002","Tjänstefel inkl. grovt",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-08-12",,"söndag",,"2018-08-12","23:59","söndag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LILJEDALSGATAN",,,"KUNGÄLV",,"2018-08-23","13:20","torsdag",,"2018-08-23","14:20","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MJÖLKEKILSGATAN",,,"MARSTRAND",,"2018-08-26","23:00","söndag",,"2018-08-27","10:00","måndag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBY TORG",,"CYKELPARKERING VID BUSSTATION","YTTERBY",,"2018-08-09","07:30","torsdag",,"2018-08-09","17:30","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"ULVEGÄRDEGATAN",,,"KUNGÄLV",,"2018-08-03","07:46","fredag",,"2018-08-03","07:46","fredag"
,"3850","Viltolycka älg - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"ROMELANDAVÄGEN",,,"KUNGÄLV",,"2018-08-25","22:45","lördag",,"2018-08-25","22:50","lördag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,"SOCIALKONTORET","KUNGÄLV",,"2018-08-27","16:30","måndag",,"2018-08-27","17:00","måndag"
,"9316","Misshandel, ej grov, inomhus mot pojke 7-14 år, bekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-05-02",,"onsdag",,"2018-08-09","23:59","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"INGETORPS SJÖ","KODE",,"2018-08-03","15:30","fredag",,"2018-08-03","16:15","fredag"
,"5011","Narkotikastrafflagen, bruk (enbart bruk)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"UDDEVALLAVÄGEN",,,"KUNGÄLV",,"2018-08-13","17:35","måndag",,"2018-08-13","17:35","måndag"
,"9366","Misshandel, ej grov, mot kvinna 18 år eller äldre, bekant med offret, annan slags relation eller bekantskap, inomhus",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"VÄSTRA GATAN",,,"KUNGÄLV",,"2018-08-12","00:09","söndag",,"2018-08-12","00:09","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BÄCKGATAN",,,"KUNGÄLV",,"2018-08-10","14:00","fredag",,"2018-08-11","12:00","lördag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"GULLBRINGA",,"GULLBRINGA","HÅLTA",,"2018-08-10","08:45","fredag",,"2018-08-10","08:45","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-08-10","18:00","fredag",,"2018-08-11","01:45","lördag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"MARSTRANDSÖN","MARSTRAND",,"2018-08-01","13:00","onsdag",,"2018-08-01","13:00","onsdag"
,"0901","Bedrägeri datorbedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-01-01",,"måndag",,"2018-08-30",,"torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÅGELSTIGEN",,"PARKERING FRAMFÖR GARAGEN","KUNGÄLV",,"2018-08-09","15:00","torsdag",,"2018-08-13","15:00","måndag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-08-09","14:55","torsdag",,"2018-08-09","14:55","torsdag"
,"9825","Stöld av andra drivmedel (ej smitning)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄSTNINGSPARKEN",,,"KUNGÄLV",,"2018-07-23","16:30","måndag",,"2018-07-24","08:00","tisdag"
,"3873","Viltolycka rådjur - spårbunden trafik",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"KMSTOLPE 23 BANDEL 624","YTTERBY",,"2018-08-22","22:08","onsdag",,"2018-08-22","22:08","onsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"SKÅR",,,"ROMELANDA",,"2018-08-27","16:44","måndag",,"2018-08-27","16:44","måndag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"RATTGATAN",,,"KUNGÄLV",,"2018-08-07","07:00","tisdag",,"2018-08-08","14:00","onsdag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"OLSERÖDSGATAN",,,"KUNGÄLV",,"2018-08-16","15:00","torsdag",,"2018-08-16","16:25","torsdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"APOTEK HJÄRTAT","KUNGÄLV",,"2018-08-19","15:12","söndag",,"2018-08-19","15:12","söndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"STATIONSPLAN",,"STATIONSPLAN","YTTERBY",,"2018-08-16","10:00","torsdag",,"2018-08-16","22:00","torsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-08-22","22:00","onsdag",,"2018-08-23","05:00","torsdag"
,"0859","Stöld utan inbrott, från bostad (lägenhet, villa) ej hos funktionsnedsatt",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRAKTORGATAN",,,"KUNGÄLV",,"2018-07-10",,"tisdag",,"2018-07-18","23:59","onsdag"
,"0407","Ofredande mot man 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"KODE","KODE",,"2018-08-16","20:30","torsdag",,"2018-08-16","22:00","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"NYTORGET",,,"KUNGÄLV",,"2018-07-27","17:00","fredag",,"2018-07-30","16:00","måndag"
