,"Brottskod","Brottskod klartext",,,,"Ärendegrupp klartext",,"Kommun",,,,,"Gata",,"Plats/Objekt","Postort",,"Startdatum","Starttid","Startdag",,"Slutdatum","Sluttid","Slutdag"
,"0415","Dataintrång",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"LASARETTSGATAN",,"ÖVK KUNGÄLVS SJUKHUS","KUNGÄLV",,"2018-06-19","11:15","tisdag",,"2018-06-28","15:21","torsdag"
,"9825","Stöld av andra drivmedel (ej smitning)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,,"KUNGÄLV",,"2018-07-03","15:00","tisdag",,"2018-07-04","17:00","onsdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FONTINVÄGEN",,,"KUNGÄLV",,"2018-07-06","22:30","fredag",,"2018-07-07","06:30","lördag"
,"1003","Olovligt förfogande, annat olovligt förfogande",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"VARVSGATAN",,"MARSTRANDSSKOLAN","MARSTRAND",,"2018-07-05","23:30","torsdag",,"2018-07-06","10:00","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,,"KODE",,"2018-06-29","23:31","fredag",,"2018-06-29","23:31","fredag"
,"0804","Tillgrepp av motordrivet fortskaffningsmedel, moped",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"YTTERBYVÄGEN",,"KOMMUNHUSET KUNGÄLV","KUNGÄLV",,"2018-07-22","18:00","söndag",,"2018-07-22","21:00","söndag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"VÄVRA",,"VÄVRA","HÅLTA",,"2018-07-31","18:20","tisdag",,"2018-07-31","18:50","tisdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"KOMARKEN","KUNGÄLV",,"2018-06-28","16:00","torsdag",,"2018-07-06","15:00","fredag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-28","22:00","lördag",,"2018-07-29","06:00","söndag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"LILLA KONGAHÄLLAVÄGEN",,,"KUNGÄLV",,"2018-07-07","06:14","lördag",,"2018-07-07","06:14","lördag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"HPL HAMMARS KORSVÄG","HARESTAD",,"2018-07-05","17:39","torsdag",,"2018-07-05","17:39","torsdag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,,,"LV168 KOÖN","MARSTRAND",,"2018-07-23","22:22","måndag",,"2018-07-23","22:22","måndag"
,"7001","Brand utan misstanke om brott",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"STORA ÖVERÖN",,,"KÄRNA",,"2018-07-06","13:00","fredag",,"2018-07-06","13:00","fredag"
,"0875","Övriga brott mot kap 8, egenmäktigt förfarande, självtäkt, olovlig kraftavledning",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-06-01","08:00","fredag",,"2018-07-14","08:00","lördag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,,,"INGETORPS SJÖ","KODE",,"2018-07-25","23:45","onsdag",,"2018-07-26","00:15","torsdag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2018-05-01",,"tisdag",,"2018-05-08","23:59","tisdag"
,"1002","Olovligt förfogande, över avbetalningsgods",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KVARNVÄGEN",,,"KODE",,"2018-06-01",,"fredag",,"2018-07-29","23:59","söndag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"TUNGE",,"TUNGE","KODE",,"2018-07-08","09:40","söndag",,"2018-07-08","09:40","söndag"
,"3101","Vårdslöshet i trafik",,,,"Trafik",,"KUNGÄLV",,,,,"E6",,,"KUNGÄLV",,"2018-07-07","08:45","lördag",,"2018-07-07","09:00","lördag"
,"1506","Övriga brott mot 15 kap. (dock inte i samband med bedrägeri)",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2017-05-11",,"torsdag",,"2018-07-13","23:59","fredag"
,"3853","Viltolycka rådjur - fordon",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"RÄFSALSVÄGEN",,,"KUNGÄLV",,"2018-07-27","01:04","fredag",,"2018-07-27","01:04","fredag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"LILLA KONGAHÄLLAVÄGEN",,,"KUNGÄLV",,"2018-07-07","06:14","lördag",,"2018-07-07","06:14","lördag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-06-28","19:30","torsdag",,"2018-06-28","20:00","torsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"BULTGATAN",,,"KUNGÄLV",,"2018-07-02","16:00","måndag",,"2018-07-02","17:00","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"KOVIKSHAMN",,"KOVIKSHAMN","KÄRNA",,"2018-07-16","12:11","måndag",,"2018-07-16","17:47","måndag"
,"1203","Skadegörelse, annan skadegörelse (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BULTGATAN",,"BILIA","KUNGÄLV",,"2018-03-13",,"tisdag",,"2018-03-13","23:59","tisdag"
,"3002","Olovlig körning, grov olovlig körning",,,,"Trafik",,"KUNGÄLV",,,,,"E6",,,"KODE",,"2018-07-19","02:00","torsdag",,"2018-07-19","02:30","torsdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KAREBYVÄGEN",,"HPL MUNKEGÄRDE","KUNGÄLV",,"2018-05-01","08:00","tisdag",,"2018-05-01","08:00","tisdag"
,"0853","Stöld, ringa stöld utan inbrott, från butik, även i anslutning till bensinstation, varuhus, kommersiell utställningslokal",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ICA MAXI ICA","KUNGÄLV",,"2018-07-18","14:30","onsdag",,"2018-07-18","14:45","onsdag"
,"3005","Rattfylleri, grovt rattfylleri",,,,"Trafik",,"KUNGÄLV",,,,,"E6",,,"KODE",,"2018-07-19","02:00","torsdag",,"2018-07-19","02:30","torsdag"
,"0407","Ofredande mot man 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"HÄLLEBERGSGATAN",,,"YTTERBY",,"2018-07-18","13:00","onsdag",,"2018-07-18","13:00","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-30","19:30","måndag",,"2018-07-31","09:30","tisdag"
,"0821","Stöld genom inbrott i fabrik, lager, verkstad (ej bilverkstad)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TRUCKGATAN",,,"KUNGÄLV",,"2018-07-17","16:30","tisdag",,"2018-07-18","07:30","onsdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"ROMELANDA","ROMELANDA",,"2018-04-23","09:00","måndag",,"2018-04-24","23:00","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HALLERAVÄGEN",,,"KÄRNA",,"2018-07-20","13:00","fredag",,"2018-07-20","13:00","fredag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"TJUVKILS HUVUD",,"TJUVKILS HUVUD","LYCKE",,"2018-07-06","21:15","fredag",,"2018-07-06","22:00","fredag"
,"0408","Ofredande mot kvinna 18 år eller äldre",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TVETGATAN",,,"KUNGÄLV",,"2018-07-04","01:00","onsdag",,"2018-07-04","08:45","onsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,,"KUNGÄLV",,"2018-07-30","15:55","måndag",,"2018-07-30","16:00","måndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HAMNGATAN",,,"MARSTRAND",,"2018-07-07",,"lördag",,"2018-07-08","08:00","söndag"
,"9815","Stöld ur och från båt (ej båtmotor)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VEDHALL",,,"KÄRNA",,"2018-06-18",,"måndag",,"2018-07-02","20:00","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-07-30","23:00","måndag",,"2018-07-31","07:00","tisdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OLSEBACKEN",,,"KUNGÄLV",,"2018-07-10","21:00","tisdag",,"2018-07-11","11:00","onsdag"
,"3008","Smitning från trafikolycka, med inga eller lindriga materialskador eller lindriga personskador",,,,"Lokala trafikkoder",,"KUNGÄLV",,,,,"SILLGATAN",,,"MARSTRAND",,"2018-07-10","10:00","tisdag",,"2018-07-10","10:10","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"ÄNGSGATAN",,,"KUNGÄLV",,"2018-07-01","11:00","söndag",,"2018-07-01","12:15","söndag"
,"1406","Förfalskningsbrott, övrig urkundsförfalskning",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2017-07-06",,"torsdag",,"2017-07-06","23:59","torsdag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,,,"LV617 KUNGÄLV","KAREBY",,"2018-07-03","06:10","tisdag",,"2018-07-03","06:10","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,,,"KUNGÄLV","KUNGÄLV",,"2018-06-10",,"söndag",,"2018-07-04","23:59","onsdag"
,"9001","Används för bötesbrott eller andra brott som inte tagits upp i denna förteckning men som omfattas av anmälning- och misstankerutinen.",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TJUVKIL",,"LV168 TJUVKIL","LYCKE",,"2018-07-08","06:14","söndag",,"2018-07-08","06:14","söndag"
,"9816","Stöld av båtmotor",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KOVIKSHAMN",,"KOVIKSHAMN","KÄRNA",,"2018-06-19","23:00","tisdag",,"2018-06-20","08:00","onsdag"
,"3141","Hastighetsöverträdelse på väg",,,,"Trafik",,"KUNGÄLV",,,,,"LV168",,,"KUNGÄLV",,"2018-07-15","11:09","söndag",,"2018-07-15","11:09","söndag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"SOLBRÄCKEGATAN",,,"KUNGÄLV",,"2018-07-23",,"måndag",,"2018-07-23","23:59","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"KARANTÄNSGATAN",,,"KUNGÄLV",,"2018-06-22","07:00","fredag",,"2018-06-22","11:30","fredag"
,"0357","Misshandel, utomhus, mot man 18 år eller äldre, obekant med offret",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"LÅNGGATAN",,,"MARSTRAND",,"2018-07-16","03:00","måndag",,"2018-07-16","03:20","måndag"
,"3112","Smitning parkeringskada",,,,"Trafik",,"KUNGÄLV",,,,,"GYMNASIEGATAN",,"ÖVK ICA MAXI","KUNGÄLV",,"2018-07-15","16:30","söndag",,"2018-07-15","17:00","söndag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HEDSVÄGEN",,,"KODE",,"2018-07-28",,"lördag",,"2018-07-28","23:59","lördag"
,"0401","Hemfridsbrott, olaga intrång",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"BJÖRKLIDEN",,,"KODE",,"2017-07-13","17:00","torsdag",,"2017-07-13","19:00","torsdag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"VADHOLMEN","KODE",,"2018-07-27","11:00","fredag",,"2018-07-27","16:00","fredag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"OKÄND",,"OKÄND","KUNGÄLV",,"2018-05-01",,"tisdag",,"2018-05-01","23:59","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"HAMNGATAN",,,"MARSTRAND",,"2018-07-06","20:00","fredag",,"2018-07-07","01:00","lördag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KOMARKEN",,"RESECENTRUM","KUNGÄLV",,"2018-06-30","14:00","lördag",,"2018-07-01","20:00","söndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"BORGARPARKEN/TORGGATAN","KUNGÄLV",,"2018-06-23",,"lördag",,"2018-07-03","23:59","tisdag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"HPL KUNGÄLVSMOTET","KUNGÄLV",,"2018-03-13","08:00","tisdag",,"2018-03-13","08:00","tisdag"
,"0457","Olaga hot, mot man 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"SJÖHED",,"SJÖHED","HARESTAD",,"2018-07-17","19:00","tisdag",,"2018-07-17","19:30","tisdag"
,"0802","Tillgrepp av motordrivet fortskaffningsmedel, fullbordat biltillgrepp",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,"PÅ PARKERINGEN DIREKT VID INFA","KUNGÄLV",,"2018-07-05",,"torsdag",,"2018-07-08",,"söndag"
,"0825","Stöld genom inbrott i källare, vind",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-07-01",,"söndag",,"2018-07-05","23:59","torsdag"
,"0455","Olaga hot, mot kvinna 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"FRIDHEMSGATAN",,,"KUNGÄLV",,"2018-07-12","11:00","torsdag",,"2018-07-12","11:00","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MUNKEGÄRDEGATAN",,,"KUNGÄLV",,"2018-07-08","22:00","söndag",,"2018-07-09","06:00","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"MARSTRANDSVÄGEN",,,"KUNGÄLV",,"2018-07-16","07:00","måndag",,"2018-07-16","07:15","måndag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"FÄRJEVÄGEN",,"KUNGÄLVS VANDRARHEM&CAMPING","KUNGÄLV",,"2018-07-23","23:00","måndag",,"2018-07-24","10:00","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"TJUVKIL",,"TJUVKIL","LYCKE",,"2018-07-14","13:00","lördag",,"2018-07-14","13:05","lördag"
,"0811","Stöld genom inbrott i skola, bibliotek, undervisningslokal, förskola, fritidshem",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"VIKINGAGATAN",,"STRANDSKOLAN","KUNGÄLV",,"2018-07-14","04:00","lördag",,"2018-07-14","04:00","lördag"
,"1205","Skadegörelse, mot stat, kommun, landsting (ej klotter)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"BILGATAN",,"HPL BILGATAN VÄSTRA","KUNGÄLV",,"2018-05-15","08:00","tisdag",,"2018-05-15","08:00","tisdag"
,"9990","Förlorat gods (Enbart förlorad egendom)",,,,"Polismyndighetsärenden m.m.",,"KUNGÄLV",,,,,"LASARETTSGATAN",,,"KUNGÄLV",,"2018-07-28","16:00","lördag",,"2018-07-28","19:00","lördag"
,"4074","Grovt vapenbrott, synnerligen grovt vapenbrott: innehav av pistol, revolver eller kulsprutepistol",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"KONGAHÄLLAGATAN",,,"KUNGÄLV",,"2018-07-23","13:00","måndag",,"2018-07-23","13:00","måndag"
,"9825","Stöld av andra drivmedel (ej smitning)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"INLANDSGATAN",,,"KUNGÄLV",,"2018-07-18","17:00","onsdag",,"2018-07-19","07:00","torsdag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"IVAR CLAESSONS GATA",,,"KUNGÄLV",,"2018-06-29","13:15","fredag",,"2018-06-29","13:15","fredag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SKOLVÄGEN",,,"YTTERBY",,"2018-07-12","03:00","torsdag",,"2018-07-12","03:00","torsdag"
,"3201","Sjöfylleri",,,,"Trafik",,"KUNGÄLV",,,,,,,"MARSTRAND","MARSTRAND",,"2018-07-07",,"lördag",,"2018-07-07","23:59","lördag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,,,"FÄSTNINGSHOLMEN","KUNGÄLV",,"2018-07-03","13:00","tisdag",,"2018-07-03","14:00","tisdag"
,"1201","Skadegörelse, på motorfordon",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"LÅNGÅSVÄGEN",,,"MARSTRAND",,"2018-06-29","16:00","fredag",,"2018-06-29","21:00","fredag"
,"0457","Olaga hot, mot man 18 år eller äldre, ej internetrelaterat",,,,"Våldsbrottslighet",,"KUNGÄLV",,,,,"MUNKEGÄRDEGATAN",,,"KUNGÄLV",,"2015-01-01","08:00","torsdag",,"2018-07-31","10:00","tisdag"
,"9828","Stöld ur eller från motordrivet fordon, släpfordon och husvagn (ej motorredskap), av endast andra föremål (ej fast interiör/exteriör)",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"GAMLA TORGET",,"HOTELL FARS HATT","KUNGÄLV",,"2018-07-23","03:00","måndag",,"2018-07-23","06:40","måndag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"SOLBRÄCKEGATAN",,,"KUNGÄLV",,"2018-07-20",,"fredag",,"2018-07-20","23:59","fredag"
,"0807","Tillgrepp av ej motordrivet fortskaffningsmedel, cykel",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"OLSEGÅRDEN",,,"KUNGÄLV",,"2018-07-07","23:00","lördag",,"2018-07-08","07:00","söndag"
,"9801","Fullbordat inbrott i villa/radhus",,,,"Tillgrepps- och skadegörelseb.",,"KUNGÄLV",,,,,"SPADVÄGEN",,,"KUNGÄLV",,"2018-07-02","01:00","måndag",,"2018-07-02","10:00","måndag"
,"5010","Narkotikastrafflagen, innehav (enbart innehav)",,,,"Narkotikabrottslighet",,"KUNGÄLV",,,,,"TROLLHÄTTEVÄGEN",,,"KUNGÄLV",,"2018-07-24","17:40","tisdag",,"2018-07-24","17:40","tisdag"
,"0906","Bedrägeri, övrigt bedrägeri",,,,"Övrig brottslighet",,"KUNGÄLV",,,,,"TRAKTORGATAN",,,"KUNGÄLV",,"2018-04-24",,"tisdag",,"2018-07-31","23:59","tisdag"
